﻿Issued Time/Date,Paid,Location,Ward,Ticket Destination,Zone Name,,
11/03/2023 15:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:22,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:23,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:23,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:28,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:29,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:33,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:34,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:36,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:36,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:37,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:38,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:39,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:40,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:40,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:41,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:41,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:42,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:42,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:43,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:44,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:45,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:45,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:46,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:46,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:47,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:48,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:49,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:50,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:50,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:50,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:51,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:51,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:54,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:54,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:55,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:56,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 15:57,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:57,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:58,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:58,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:58,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 15:59,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:00,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:00,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:02,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:04,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:05,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:07,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:07,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:11,£0.00,Rochdale Road (Gould Street to Bromley Street),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:11,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:12,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:12,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:12,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:17,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:17,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:18,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:19,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:19,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:20,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:21,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:24,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:27,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:28,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:29,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:32,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:32,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:34,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:36,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:37,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:38,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:38,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:38,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:39,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:39,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:41,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:48,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:51,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:54,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:55,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:56,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:56,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:57,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:57,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:58,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 16:59,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 16:59,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:00,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:00,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:01,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:02,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:05,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:05,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:06,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:06,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:07,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:08,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:08,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:08,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:10,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:10,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:13,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:14,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:14,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:14,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:15,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:17,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:18,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:18,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:18,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:18,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:18,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:19,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:20,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:23,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:24,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:27,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:28,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:31,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:31,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
11/03/2023 17:35,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:36,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
11/03/2023 17:37,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
