﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,OS Bal,Contravention
03/09/2023 19:52,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 19:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 19:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 19:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 19:57,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/09/2023 20:02,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:07,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 20:10,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:13,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
03/09/2023 20:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:38,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 20:39,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 20:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 20:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 21:07,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/09/2023 21:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 21:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 21:28,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 21:29,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 21:36,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
03/09/2023 21:55,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 22:05,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 22:30,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 22:59,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 23:01,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/09/2023 23:05,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/09/2023 23:11,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 23:12,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 23:31,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 23:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/09/2023 23:47,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 00:05,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 00:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 00:14,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 00:39,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 00:40,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 00:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 00:51,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 00:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 01:13,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 02:09,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 02:37,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 02:37,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 03:25,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 03:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 04:20,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 04:47,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 04:54,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 05:31,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 05:47,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 06:38,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 06:39,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
04/09/2023 06:48,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 06:48,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 06:49,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 07:06,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:10,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:12,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:12,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:19,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 07:23,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:30,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:30,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 07:32,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:48,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:53,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 07:54,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 08:02,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 08:05,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:10,£0.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:12,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:16,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:19,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:29,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:30,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:34,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:35,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:38,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:40,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:41,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:43,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:46,£60.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:51,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:54,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 08:55,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:55,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 08:57,£0.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 08:59,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:00,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
04/09/2023 09:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:04,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:05,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:05,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:07,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
04/09/2023 09:07,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:09,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:09,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:11,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:12,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:16,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:18,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:18,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:19,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:19,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:19,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:22,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:22,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:24,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:24,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:29,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:30,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 09:30,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:32,£60.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:34,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:34,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:35,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:39,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:44,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:47,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:48,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
04/09/2023 09:49,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 09:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 09:53,£30.00,Cheetham Hill Road (Bignor Street to Albyns Avenue),Cheetham,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:53,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 09:58,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:00,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:01,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:02,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:05,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:14,£60.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
04/09/2023 10:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 10:18,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
04/09/2023 10:21,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:22,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:26,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:26,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:26,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:31,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:33,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:33,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 10:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:39,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:40,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:46,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:48,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:48,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 10:48,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 10:49,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:50,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 10:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:57,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 10:59,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:00,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 11:01,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:02,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:03,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 11:03,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 11:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:05,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:07,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
04/09/2023 11:08,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:09,£0.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:11,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:13,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:14,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 11:15,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:16,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:16,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:17,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
04/09/2023 11:19,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:20,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:20,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:20,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:21,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:22,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
04/09/2023 11:23,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:26,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:26,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:30,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:34,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
04/09/2023 11:34,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:36,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
04/09/2023 11:37,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
04/09/2023 11:39,£0.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£30.00,34
