﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/manchester,With_Cap_014,377-385 Wilmslow Road,SHLAA 2023 (arcgis.com),53.43842047,-2.221002943,0.21,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,29,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor_Cap_030,Chorlton District Centre,SHLAA 2023 (arcgis.com),53.4432975,-2.278901503,1.30,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,190,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_320,Crown St Industrial Estate,SHLAA 2023 (arcgis.com),53.4869768,-2.225429012,0.34,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,161,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_002a,"Crown Street (Plots C4-8, Great Jackson Street MP)",SHLAA 2023 (arcgis.com),53.47189181,-2.25385317,0.35,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,377,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_007,Mayfield Development Area,SHLAA 2023 (arcgis.com),53.47408024,-2.224517193,3.44,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1250,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chee_Cap_003,Red Bank (Victoria North),SHLAA 2023 (arcgis.com),53.49260453,-2.234245902,5.95,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,3250,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_002,"Phase 1 Jacksons Brickworks, Briscoe Lane",SHLAA 2023 (arcgis.com),53.49855073,-2.191271567,8.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,378,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_331,Port Street/Postal Street,SHLAA 2023 (arcgis.com),53.48249769,-2.231628682,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,110,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulm_Cap_001,Hulme High Street/Moss Lane East,SHLAA 2023 (arcgis.com),53.4600128,-2.247773229,0.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,50,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_001,"Golden Lion, Harpurhey",SHLAA 2023 (arcgis.com),53.50863496,-2.217899249,0.49,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,34,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_089,227 Lightbowne Road,SHLAA 2023 (arcgis.com),53.5093179,-2.191862744,0.06,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,12,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,High_Cap_001,Plant Hill Police Station,SHLAA 2023 (arcgis.com),53.52747069,-2.224950341,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,12,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char_Cap_402,Former Whitemoss day centre,SHLAA 2023 (arcgis.com),53.52816643,-2.202839278,0.52,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort_S_Cap_400,Levenshulme Swimming Pool,SHLAA 2023 (arcgis.com),53.44560887,-2.185673703,0.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,30,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor_Cap_401,Chorlton Baths,SHLAA 2023 (arcgis.com),53.44711343,-2.276848552,0.28,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,50,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood_Cap_600,Wythenshawe Civic Centre: The Birtles,SHLAA 2023 (arcgis.com),53.38056658,-2.262735758,0.86,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,167,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2300,1NQ Tariff Street,SHLAA 2023 (arcgis.com),53.48203233,-2.230571358,0.31,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,261,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_601,Simister Street/Jonas Street,SHLAA 2023 (arcgis.com),53.51147847,-2.206001411,0.50,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,22,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_705,Gt Jackson St Masterplan sites (Plot D),SHLAA 2023 (arcgis.com),53.47133623,-2.253051418,0.50,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,642,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_710,Heyrod Street / Churchgate Buildings (Portugal Street East - Plot C),SHLAA 2023 (arcgis.com),53.47847628,-2.224073205,0.13,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,80,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_711,Clayton Canalside (Eccleshall Street & Croft Street Triangle),SHLAA 2023 (arcgis.com),53.48170631,-2.179804225,15.63,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,800,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_712,New Cross Zones B & C (Victoria North),SHLAA 2023 (arcgis.com),53.48811295,-2.228253232,11.14,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,3000,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_715,Shudehill,SHLAA 2023 (arcgis.com),53.48512519,-2.239268165,0.22,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,175,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Whal_Cap_703,Russell Road LGBT scheme (former Spire Hospital site),SHLAA 2023 (arcgis.com),53.45326574,-2.263064214,1.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,120,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_804,Water Street sites (Big Yellow),SHLAA 2023 (arcgis.com),53.47594291,-2.259301301,0.61,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,600,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_806,Tom Garner site (Plot B - Great Jackson Street MP),SHLAA 2023 (arcgis.com),53.47277331,-2.253541987,0.49,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,400,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Brad_Cap_800,Holt Town,SHLAA 2023 (arcgis.com),53.48506354,-2.209972608,33.64,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,3500,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_800,Sites adjacent to MIles Platting JSC,SHLAA 2023 (arcgis.com),53.4936835,-2.214989055,0.40,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,66,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chee_Cap_900,New Town (Victoria North),SHLAA 2023 (arcgis.com),53.49036607,-2.229802591,3.67,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1800,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_901,"Rose Bank Farm, 37 Rose Bank Road",SHLAA 2023 (arcgis.com),53.49427373,-2.184635385,0.21,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,10,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_903,Phoenix Ironworks,SHLAA 2023 (arcgis.com),53.48543086,-2.225390695,0.68,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,256,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_906,Piccadilly Trading Estate,SHLAA 2023 (arcgis.com),53.47780865,-2.220589222,2.97,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1960,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Rush_Cap_1000,"Former Hardy's Well pub, Wilmslow Road",SHLAA 2023 (arcgis.com),53.45175833,-2.221734657,0.17,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,35,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_1003,"HS2 Development Area, excluding UC 122929 (Oxygen)",SHLAA 2023 (arcgis.com),53.48066094,-2.228574961,0.27,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,100,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Crum_Cap_019,Parkhill Avenue / Delaunays Road,SHLAA 2023 (arcgis.com),53.52103702,-2.228596267,0.38,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,25,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile1900,"Flash Street, Newton Heath",SHLAA 2023 (arcgis.com),53.50222376,-2.175880729,0.44,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Bagu1900,Black Boy Hotel Bowland Road,SHLAA 2023 (arcgis.com),53.39299785,-2.286135827,0.30,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,15,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean1905,Park Place (Plot G - Great Jackson Street MP),SHLAA 2023 (arcgis.com),53.47111604,-2.250895767,0.71,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1037,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw1902,Haverford Street,SHLAA 2023 (arcgis.com),53.4671498,-2.204717743,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,25,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Crum_Cap_001,27 Middleton Road,SHLAA 2023 (arcgis.com),53.52300923,-2.216947553,0.46,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,29,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Burn1901,"Kingsway Business Centre, 140 Kingsway",SHLAA 2023 (arcgis.com),53.43344596,-2.208288412,0.43,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,40,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc1904,North Campus (ID Manchester),SHLAA 2023 (arcgis.com),53.47467638,-2.23243001,4.52,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,100,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco1905,Remaining Grey Mare Lane Estate sites,SHLAA 2023 (arcgis.com),53.47998695,-2.198390638,3.69,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,280,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss1900,Moss Lane East / Princess Road (Reno site),SHLAA 2023 (arcgis.com),53.45851841,-2.244511419,0.53,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,266,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood1900,Former Woodpecker Pub Selstead Road,SHLAA 2023 (arcgis.com),53.37255764,-2.270802187,0.17,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,11,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulme1904,Phoenix Works (Manchester Gardens),SHLAA 2023 (arcgis.com),53.47134379,-2.262105834,0.25,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,237,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco2000,All Souls Rectory Every Street,SHLAA 2023 (arcgis.com),53.48001914,-2.216050196,0.06,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,10,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_075,Junction of Bamford St / Bank St,SHLAA 2023 (arcgis.com),53.48466901,-2.187878894,0.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,14,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,CC_Cap_801,34 Charlotte Street (Lindencourt House),SHLAA 2023 (arcgis.com),53.47870806,-2.239021251,0.03,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,12,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Whal2001,Former Nello James Centre,SHLAA 2023 (arcgis.com),53.45160482,-2.258024477,0.25,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,35,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Fall2000,"USDAW site, Langley Road Fallowfield",SHLAA 2023 (arcgis.com),53.44548005,-2.219157583,0.81,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,36,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulme2000,Car park of Junction Inn,SHLAA 2023 (arcgis.com),53.4654754,-2.2489497,0.08,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,24,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Park2001,Mauldeth House Nell Lane Chorlton,SHLAA 2023 (arcgis.com),53.43542676,-2.265588729,0.31,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,50,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chee2002,Great Ducie Street Masterplan Area,SHLAA 2023 (arcgis.com),53.49030138,-2.248611401,6.53,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,2000,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2005,London Rd/Altrincham St,SHLAA 2023 (arcgis.com),53.47605337,-2.231488276,0.13,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,100,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2100,"Big Western, 87 Great Western Street",SHLAA 2023 (arcgis.com),53.45654532,-2.251081437,0.16,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,21,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2102,"Former Gas Works, Gould Street - New Town (Victoria North)",SHLAA 2023 (arcgis.com),53.48975844,-2.232587487,3.08,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1202,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp2100,Conran Street Market Site (Southwell St / Conran St),SHLAA 2023 (arcgis.com),53.50827765,-2.211670252,0.31,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,11,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Crump2100,North Manchester General Hospital,SHLAA 2023 (arcgis.com),53.51690852,-2.230051905,6.62,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,550,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile2102,Site of Rosedale Building Dulverton Street,SHLAA 2023 (arcgis.com),53.50232027,-2.183403929,0.16,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,50,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2100,Great Northern Complex,SHLAA 2023 (arcgis.com),53.47621464,-2.249765319,0.83,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,746,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp2104,Carisbrook Street / Blencarn Walk,SHLAA 2023 (arcgis.com),53.50520033,-2.213509387,0.17,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,13,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2101,New Elm Road (off Water Street),SHLAA 2023 (arcgis.com),53.47570639,-2.26061072,1.04,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1000,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2102,"Premier Inn site, River Street / Medlock StreetSTUDENT",SHLAA 2023 (arcgis.com),53.47120299,-2.247973576,0.70,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,406,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulm_Cap_002,"Gamecock, Boundary Lane",SHLAA 2023 (arcgis.com),53.46675138,-2.240325564,0.08,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,100,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,High_Cap_078,Longhurst Road,SHLAA 2023 (arcgis.com),53.53204295,-2.231160132,0.41,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,22,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_900,Daisy Bank Mill Terence Street Newton Heath,SHLAA 2023 (arcgis.com),53.49786944,-2.172425815,0.32,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Clay2100,Crabtree Lane,SHLAA 2023 (arcgis.com),53.47872555,-2.171414146,1.98,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,115,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Park2101,"Riley's Snooker Hall, off Barlow Moor Road",SHLAA 2023 (arcgis.com),53.43625628,-2.272458057,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,25,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Bagu2100,Wytheshawe Hospital,SHLAA 2023 (arcgis.com),53.38556598,-2.292851091,4.28,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,370,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char2102,"VASA club, Whitemoss Road",SHLAA 2023 (arcgis.com),53.52659611,-2.211671282,0.39,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,45,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Clay2101,Croft Street / Aintree Street,SHLAA 2023 (arcgis.com),53.48245205,-2.185849917,1.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,272,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2100,Ardwick Green NDF sites,SHLAA 2023 (arcgis.com),53.47222065,-2.224010282,14.30,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,2484,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2101,Upper Brook Street (STUDENT),SHLAA 2023 (arcgis.com),53.46966258,-2.231649633,2.40,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,720,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2200,98 Wilmslow Road,SHLAA 2023 (arcgis.com),53.45375756,-2.224545955,0.11,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2203,Apex Tower / Trumpet Street,SHLAA 2023 (arcgis.com),53.47491603,-2.247497759,0.02,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,72,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco2200,Ancoats Works,SHLAA 2023 (arcgis.com),53.48281307,-2.216863005,0.57,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,193,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Whal2200,"British Muslim Heritage Centre, Clarendon Road",SHLAA 2023 (arcgis.com),53.44811256,-2.264297316,0.48,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Burn2200,"Albion Inn, 576 Burnage Lane",SHLAA 2023 (arcgis.com),53.42291167,-2.208116435,0.14,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,10,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Bagu2200,Greenbrow Road Social Club,SHLAA 2023 (arcgis.com),53.38107989,-2.289482695,0.30,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,23,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile2200,Varley Street / Rosewell Avenue,SHLAA 2023 (arcgis.com),53.49313738,-2.213780506,0.65,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,90,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2200,1-5  Plymouth Grove STUDENT,SHLAA 2023 (arcgis.com),53.46537716,-2.225857256,0.10,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,80,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulm_Cap_818,Trentham Street (Britannia Basin),SHLAA 2023 (arcgis.com),53.4706534,-2.265415966,0.71,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,419,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2201,Charlotte House 10 Charlotte Street,SHLAA 2023 (arcgis.com),53.47932589,-2.240199982,0.03,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,14,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Crum_Cap_801,"Former Imperial Public House, Delaunays Road",SHLAA 2023 (arcgis.com),53.52111129,-2.227359895,0.24,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,35,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long_Cap_1001,Land At Junction Of Birch Land And Plymouth Grove,SHLAA 2023 (arcgis.com),53.45962616,-2.204952747,0.10,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,14,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Rush2201,"Finglands Garage site, Wilmslow Road",SHLAA 2023 (arcgis.com),53.45147198,-2.221040507,0.65,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,50,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Burn2201,"B&M superstore site, Kingsway",SHLAA 2023 (arcgis.com),53.43484059,-2.207482427,1.52,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,105,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Rush2202,"High Elms, Upper Park Road",SHLAA 2023 (arcgis.com),53.45663404,-2.219606463,0.34,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,30,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2200,"Former South Gorton Housing Office, Buckley Road",SHLAA 2023 (arcgis.com),53.45812653,-2.181888109,0.38,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,20,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chee2201,South of Roger Street (Victoria North),SHLAA 2023 (arcgis.com),53.49031481,-2.237609304,1.28,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1100,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2201,Devonshire Street,SHLAA 2023 (arcgis.com),53.46736354,-2.216091615,0.20,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,10,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Rush2300,Victoria Park Probation Centre,SHLAA 2023 (arcgis.com),53.4581619,-2.209644495,0.65,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,72,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_605,Remaining Picc Basin Sites,SHLAA 2023 (arcgis.com),53.48150301,-2.230056173,0.41,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,250,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor2300,Chorlton Picturehouse,SHLAA 2023 (arcgis.com),53.4442131,-2.27943443,0.12,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2300,Cotter Street,SHLAA 2023 (arcgis.com),53.47219306,-2.224341569,0.15,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,16,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_002b,"Phase 2 Jacksons Brickworks, Briscoe Lane",SHLAA 2023 (arcgis.com),53.5000153,-2.185941648,5.81,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,338,,,,2016_17,2023-11-30,
