﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
03/12/2023 14:24,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:26,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:29,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 14:35,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 14:35,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 14:36,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:37,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 14:39,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 14:41,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:42,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 14:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 14:44,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
03/12/2023 14:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:47,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 14:47,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 14:49,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 14:55,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 14:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:00,£0.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£60.00,34
03/12/2023 15:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:00,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:00,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:01,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:01,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:01,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:01,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:02,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:02,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:02,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:03,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:09,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:09,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:09,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:12,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:13,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:16,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:16,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:17,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:20,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:24,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:25,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:25,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:26,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:27,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:27,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:28,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:28,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:28,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:30,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:30,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:30,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/12/2023 15:32,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:34,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:39,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:39,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:42,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:44,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:48,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:49,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:50,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
03/12/2023 15:51,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 15:54,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:54,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:55,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:55,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:59,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 15:59,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 15:59,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:00,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/12/2023 16:02,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:03,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:04,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
03/12/2023 16:06,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:07,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
03/12/2023 16:07,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:07,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 16:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:10,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:12,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:14,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:14,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:14,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:14,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:15,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:15,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:17,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/12/2023 16:19,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:21,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:21,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:22,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:24,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/12/2023 16:25,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:27,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:27,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:28,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:29,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:29,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 16:30,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£30.00,34
03/12/2023 16:30,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:31,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:31,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:31,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:32,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:32,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 16:34,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:35,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 16:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:39,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
03/12/2023 16:43,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:44,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:44,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 16:45,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:49,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 16:51,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:52,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:52,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:53,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:53,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:54,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:54,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:58,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 16:59,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:00,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:01,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:05,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:07,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:10,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:11,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:13,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:17,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:19,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:19,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:20,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:21,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:22,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:24,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:24,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:26,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:28,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:28,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:31,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:31,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:32,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:32,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:34,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:36,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:37,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
03/12/2023 17:37,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:38,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:39,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:41,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:41,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:41,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:44,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:44,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:48,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:49,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:49,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:50,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:51,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:55,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:55,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:56,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:57,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 17:57,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:58,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:59,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
03/12/2023 17:59,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:59,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 17:59,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:00,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:03,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
03/12/2023 18:06,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:12,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:20,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
03/12/2023 18:21,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
03/12/2023 18:21,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
