﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880079,Wilde Consultants Ltd,"£9,339.75"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880081,Wilde Consultants Ltd,"-£9,339.75"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880084,Wilde Consultants Ltd,"-£10,043.30"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880085,Wilde Consultants Ltd,"£10,043.30"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880086,Wilde Consultants Ltd,"£10,357.37"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880087,Wilde Consultants Ltd,"£10,820.25"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880088,Wilde Consultants Ltd,"£12,231.38"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880101,Wilde Consultants Ltd,"£3,215.95"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880102,Wilde Consultants Ltd,"£4,094.75"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880103,Wilde Consultants Ltd,"£3,521.07"
Manchester City Council,Environment and Operations,Construction Works,06-Jul-23,5105880091,Balfour Beatty Living Places Ltd,"£2,316.09"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158140,Screwfix Direct T/A Trade UK,£846.53
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908159054,Argos Business Solutions,£701.45
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908159060,Argos Business Solutions,£645.93
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158763,Amazon Co.Uk,£819.80
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158345,PAYPAL (UK) P CARD ONLY,"£3,789.96"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158191,THE FUN EXPERTS,"£1,194.00"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158509,ROYAL MAIL ONLINE SHOP,£750.00
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908159029,ROYAL MAIL ONLINE SHOP,£750.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158917,FAMILY LINKS,£630.60
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908159050,APPNTECH OUTLET,£743.88
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158216,REALTY,£528.00
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158268,CROWN HOMES,"£2,036.15"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158276,STORAGE WORLD,£685.36
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158282,CROWN HOMES,"£2,850.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158290,CROWN HOMES,"£2,475.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158383,BRITISH GAS OTP,"£1,079.44"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158461,JRS LUXURY CARS,"£1,550.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158465,SURVEYMONKEYCORE,£900.00
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158494,BRITISH GAS ONLINE,£679.42
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158564,BRITISH GAS ONLINE,£845.26
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158678,S AND S SALES MCR LTD,"£2,700.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158873,CRAVERN PROPERTIES,"£2,651.16"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158879,CRAVERN PROPERTIES,"£3,000.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158911,CRAVERN PROPERTIES,"£3,000.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",06-Jul-23,1908158949,UK MINIBUS HIRE,"£1,650.00"
Manchester City Council,Manchester Leisure,Contract Cleaning External,06-Jul-23,5105879777,Clearview Event Services Limited,"£14,530.00"
Manchester City Council,Regeneration Finance,Contract Cleaning External,06-Jul-23,5105880298,Halcyon Conservation Ltd,"£1,720.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,06-Jul-23,5105880229,Stannah Lift Services Ltd,"£6,111.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Fees,06-Jul-23,5105880272,Life Environmental Services,"£2,850.00"
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,06-Jul-23,5105880257,Access UK Ltd,£696.16
Manchester City Council,Childrens & Education Services,General Office expenses,06-Jul-23,1908158589,EE / Orange,£789.95
Manchester City Council,Manchester Leisure,General Office expenses,06-Jul-23,5105880006,Eldercare (UK) Ltd,"£1,521.12"
Manchester City Council,Chief Executives,General Office expenses,06-Jul-23,1908159233,WWW.APLPACKAGING.CO.UK,£699.96
Manchester City Council,Chief Executives,General Office expenses,06-Jul-23,1908159258,HIGH STREET VOUCHERS,"£7,400.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,06-Jul-23,5105879928,Caritas Diocese of Salford,"£63,123.50"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,06-Jul-23,5105879984,The Booth Centre,"£10,121.08"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,06-Jul-23,5105879885,Whalley Range Youth Opps Asc WHIZ,"£20,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,06-Jul-23,5105880186,Parochial Church of St Nicholas,£500.00
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,06-Jul-23,5105880096,Divrse Ltd,"£57,195.00"
Manchester City Council,Adult Social Care,Grant Payments,06-Jul-23,5105880295,Twinkl,"£2,049.90"
Manchester City Council,Corporate Services,I T Provision,06-Jul-23,5105880215,Insight Direct (Uk) Ltd,"£1,602.20"
Manchester City Council,Chief Executives,I T Provision,06-Jul-23,5105880281,Insight Direct (Uk) Ltd,£538.05
Manchester City Council,Manchester Leisure,I T Provision,06-Jul-23,5105879927,Eldercare (UK) Ltd,"£1,365.63"
Manchester City Council,Manchester Leisure,I T Provision,06-Jul-23,5105879930,Eldercare (UK) Ltd,"£1,321.56"
Manchester City Council,Manchester Leisure,I T Provision,06-Jul-23,5105880001,Eldercare (UK) Ltd,"£1,365.63"
Manchester City Council,Manchester Leisure,I T Provision,06-Jul-23,5105880002,Eldercare (UK) Ltd,"£1,545.04"
Manchester City Council,Hospitality + Trading Services,Internal Repairs and Maintenance for buildings,06-Jul-23,5105879727,Event Technical Support,£896.00
Manchester City Council,Manchester Leisure,Library Materials Acquisition,06-Jul-23,1908158078,HACHETTE UK DISTRIBUTI,"£1,623.37"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,06-Jul-23,1908158080,HACHETTE UK DISTRIBUTI,"£1,623.37"
Manchester City Council,Regeneration Finance,Licences Purchase,06-Jul-23,5105879995,AVOIRA Limited,£737.50
Manchester City Council,Childrens & Education Services,Licences Purchase,06-Jul-23,5105880048,Insight Direct (Uk) Ltd,£501.04
Manchester City Council,Adult Social Care,Payments for services,06-Jul-23,5105880260,ADFERIAD RECOVERY,"£9,450.00"
Manchester City Council,Adult Social Care,Payments for services,06-Jul-23,5105880271,ADFERIAD RECOVERY,"£9,450.00"
Manchester City Council,Adult Social Care,Payments for services,06-Jul-23,5105879978,ACORN Recovery Projects,"£3,000.00"
Manchester City Council,Adult Social Care,Payments for services,06-Jul-23,5105879991,Mosscare St Vincent's Housing,£517.36
Manchester City Council,Adult Social Care,Payments for services,06-Jul-23,5105879992,Creative Support Ltd,"£3,216.80"
Manchester City Council,Childrens & Education Services,Payments for services,06-Jul-23,5105880061,Teenage Kicks Ltd,"£9,210.53"
Manchester City Council,Highways Services,Payments to Sub-Contractors,06-Jul-23,5105879889,Egerton Recovery Ltd,£880.00
Manchester City Council,Highways Services,Payments to Sub-Contractors,06-Jul-23,5105880089,Wilde Consultants Ltd,"-£16,854.48"
Manchester City Council,Highways Services,Payments to Sub-Contractors,06-Jul-23,5105879998,Steer Davies & Geave Limited,"£1,265.01"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,06-Jul-23,5105879845,Scrutiny Cleaning Services,"£7,506.34"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,06-Jul-23,5105880292,Scrutiny Cleaning Services,£592.48
Manchester City Council,Chief Executives,Payments to Sub-Contractors,06-Jul-23,5105879501,Redacted Personal Information,£709.50
Manchester City Council,Highways Services,Professional fees,06-Jul-23,5105879856,Mace Ltd,"£12,315.60"
Manchester City Council,Adult Social Care,Professional fees,06-Jul-23,5105880252,Riverside ECHG,"£5,836.17"
Manchester City Council,Childrens & Education Services,Professional fees,06-Jul-23,1908158649,Amazon Co.Uk,"£1,154.49"
Manchester City Council,Manchester Leisure,Professional fees,06-Jul-23,5105880264,Manchester Central,"£1,250.00"
Manchester City Council,Highways Services,Professional fees,06-Jul-23,5105880104,Wilde Consultants Ltd,"£8,983.75"
Manchester City Council,Childrens & Education Services,Professional fees,06-Jul-23,5105880316,One Education Ltd,"£6,675.00"
Manchester City Council,Childrens & Education Services,Professional fees,06-Jul-23,5105880317,One Education Ltd,"£15,500.00"
Manchester City Council,Childrens & Education Services,Professional fees,06-Jul-23,5105880273,Smoothwall Ltd,"£5,000.00"
Manchester City Council,Adult Social Care,Professional fees,06-Jul-23,5105880224,Home - Start Manchester South,"£7,500.00"
Manchester City Council,Childrens & Education Services,Professional fees,06-Jul-23,5105880017,UK Language Solutions Ltd,"£1,027.50"
Manchester City Council,Manchester Leisure,Professional fees,06-Jul-23,5105880255,Eville & Jones Commercial Services,"£6,330.86"
Manchester City Council,Corporate Services,Professional fees,06-Jul-23,5105880038,NE1 Procurement Services Limited,"-£7,692.31"
Manchester City Council,Corporate Services,Professional fees,06-Jul-23,5105880039,NE1 Procurement Services Limited,"£7,692.31"
Manchester City Council,Manchester Leisure,Refuse Collection,06-Jul-23,5105880214,GTS Steam Cleaners,"£2,443.11"
Manchester City Council,Manchester Leisure,Refuse Collection,06-Jul-23,5105880280,Redgate Holdings Ltd,"£4,889.78"
Manchester City Council,Manchester Leisure,Refuse Collection,06-Jul-23,5105880291,Redgate Holdings Ltd,"£5,434.97"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,06-Jul-23,5105879491,EQUANS Regeneration Limited,"£200,626.92"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,06-Jul-23,5105880029,EQUANS Regeneration Limited,"-£200,626.92"
Manchester City Council,Adult Social Care,Supported Accommodation,06-Jul-23,5105880289,Reed Employment Plc,"£1,479.26"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880042,The Shaw Centre,"£16,967.36"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880238,Gaddum Centre,"£128,480.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880300,Places for People Living +,£781.25
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,06-Jul-23,5105879987,Talbot House Support Centre,"£7,500.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,06-Jul-23,5105879989,Talbot House Support Centre,"-£7,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105879860,LMCP Care Link,"£10,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880045,Manchester Womens Aid,"£14,284.83"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880046,Manchester Womens Aid,"£25,421.41"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880047,Manchester Womens Aid,"£6,340.66"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,06-Jul-23,5105880024,Sow the City,"£1,920.00"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,06-Jul-23,5105879980,Reform Radio CIC,"£27,976.00"
Manchester City Council,Regeneration Finance,Training and Development,06-Jul-23,5105880253,QA Ltd,"£2,745.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,06-Jul-23,5105879319,MCR Blackcab Ltd,"£8,406.29"
Manchester City Council,Childrens & Education Services,Transport Taxis,06-Jul-23,5105880209,Bury Council,"£4,070.69"
Manchester City Council,Childrens & Education Services,Transport Taxis,06-Jul-23,5105880210,Redacted Personal Information,"£1,676.80"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,06-Jul-23,5105880030,LDS Motor Bodies Ltd,"£2,477.04"
Manchester City Council,Childrens Services,Works and associated costs for Land and Buildings,06-Jul-23,5105879749,PLP Construction Ltd,"£70,935.94"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,06-Jul-23,5105880236,Faithful & Gould Ltd,"£24,070.20"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,06-Jul-23,5105880241,Faithful & Gould Ltd,"£9,860.40"
Manchester City Council,Adult Social Care,Equipment,06-Jul-23,5105879985,Prism Medical UK Carefree Division,"£5,990.00"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152954,Scottish & Southern Energy Plc,-£592.27
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152966,Scottish & Southern Energy Plc,-£592.27
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152968,Scottish & Southern Energy Plc,-£500.03
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152984,Scottish & Southern Energy Plc,"-£2,469.04"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152995,Scottish & Southern Energy Plc,"-£2,282.99"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700152999,Scottish & Southern Energy Plc,"-£2,127.06"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153015,Scottish & Southern Energy Plc,"-£2,575.14"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153016,Scottish & Southern Energy Plc,"-£3,187.04"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153017,Scottish & Southern Energy Plc,-£879.11
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153024,Scottish & Southern Energy Plc,-£682.58
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153038,Scottish & Southern Energy Plc,"-£3,075.81"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1700153062,Scottish & Southern Energy Plc,"-£1,141.88"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159331,Scottish & Southern Energy Plc,£538.06
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159348,Scottish & Southern Energy Plc,£596.77
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159353,Scottish & Southern Energy Plc,£950.74
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159354,Scottish & Southern Energy Plc,"£1,733.95"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159362,Scottish & Southern Energy Plc,£560.30
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159381,Scottish & Southern Energy Plc,£527.45
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159393,Scottish & Southern Energy Plc,£538.06
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159405,Scottish & Southern Energy Plc,£613.61
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159407,Scottish & Southern Energy Plc,£939.34
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159408,Scottish & Southern Energy Plc,£674.24
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159412,Scottish & Southern Energy Plc,£798.87
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159415,Scottish & Southern Energy Plc,"£1,081.08"
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159424,Scottish & Southern Energy Plc,£538.06
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159431,Scottish & Southern Energy Plc,£516.94
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159433,Scottish & Southern Energy Plc,£545.40
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159456,Scottish & Southern Energy Plc,£660.53
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159457,Scottish & Southern Energy Plc,£939.34
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159458,Scottish & Southern Energy Plc,£678.39
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159482,Scottish & Southern Energy Plc,£538.06
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159491,Scottish & Southern Energy Plc,£674.24
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159526,Scottish & Southern Energy Plc,£661.28
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159566,Scottish & Southern Energy Plc,£555.66
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159582,Scottish & Southern Energy Plc,£757.77
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159583,Scottish & Southern Energy Plc,£707.09
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159584,Scottish & Southern Energy Plc,£797.08
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159585,Scottish & Southern Energy Plc,£534.31
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159586,Scottish & Southern Energy Plc,£682.71
Manchester City Council,Manchester Leisure,Electricity,06-Jul-23,1908159760,Scottish & Southern Energy Plc,£674.24
Manchester City Council,Hospitality + Trading Services,Electricity,06-Jul-23,1700152987,Scottish & Southern Energy Plc,"-£6,081.54"
Manchester City Council,Hospitality + Trading Services,Electricity,06-Jul-23,1700152988,Scottish & Southern Energy Plc,"-£5,341.92"
Manchester City Council,Hospitality + Trading Services,Electricity,06-Jul-23,1700153045,Scottish & Southern Energy Plc,-£984.37
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159494,Scottish & Southern Energy Plc,£729.84
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159495,Scottish & Southern Energy Plc,£783.15
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159496,Scottish & Southern Energy Plc,£770.48
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159497,Scottish & Southern Energy Plc,£639.33
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159498,Scottish & Southern Energy Plc,£740.24
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159501,Scottish & Southern Energy Plc,£534.12
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159597,Scottish & Southern Energy Plc,"£4,680.17"
Manchester City Council,Childrens & Education Services,Electricity,06-Jul-23,1908159603,Scottish & Southern Energy Plc,"£1,984.29"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700152979,Scottish & Southern Energy Plc,"-£1,085.17"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700152980,Scottish & Southern Energy Plc,-£500.74
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700152985,Scottish & Southern Energy Plc,-£768.82
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700152989,Scottish & Southern Energy Plc,-£592.78
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153001,Scottish & Southern Energy Plc,"-£8,851.16"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153002,Scottish & Southern Energy Plc,"-£1,056.24"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153004,Scottish & Southern Energy Plc,"-£2,468.53"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153014,Scottish & Southern Energy Plc,-£847.43
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153064,Scottish & Southern Energy Plc,"-£1,253.85"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153080,Scottish & Southern Energy Plc,-£686.88
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153083,Scottish & Southern Energy Plc,-£522.78
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1700153084,Scottish & Southern Energy Plc,-£501.89
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159342,Scottish & Southern Energy Plc,£677.23
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159347,Scottish & Southern Energy Plc,£547.29
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159349,Scottish & Southern Energy Plc,"£1,440.25"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159359,Scottish & Southern Energy Plc,"£1,723.06"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159386,Scottish & Southern Energy Plc,"£1,440.25"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159470,Scottish & Southern Energy Plc,£538.06
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159476,Scottish & Southern Energy Plc,£595.68
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159477,Scottish & Southern Energy Plc,£680.86
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159478,Scottish & Southern Energy Plc,£698.20
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159479,Scottish & Southern Energy Plc,£644.24
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159480,Scottish & Southern Energy Plc,£709.58
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159503,Scottish & Southern Energy Plc,"£1,112.19"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159504,Scottish & Southern Energy Plc,£578.27
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159505,Scottish & Southern Energy Plc,£558.24
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159506,Scottish & Southern Energy Plc,"£2,258.34"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159508,Scottish & Southern Energy Plc,£803.12
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159509,Scottish & Southern Energy Plc,"£1,235.62"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159510,Scottish & Southern Energy Plc,"£3,344.43"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159511,Scottish & Southern Energy Plc,"£1,606.27"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159512,Scottish & Southern Energy Plc,£786.44
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159516,Scottish & Southern Energy Plc,£568.84
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159517,Scottish & Southern Energy Plc,"£1,728.33"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159519,Scottish & Southern Energy Plc,"£1,248.37"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159560,Scottish & Southern Energy Plc,"£1,306.08"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159561,Scottish & Southern Energy Plc,"£2,440.39"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159562,Scottish & Southern Energy Plc,"£1,665.70"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159563,Scottish & Southern Energy Plc,"£3,769.87"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159564,Scottish & Southern Energy Plc,"£3,261.98"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159596,Scottish & Southern Energy Plc,"£2,422.62"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159611,Scottish & Southern Energy Plc,£934.94
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159767,Scottish & Southern Energy Plc,£533.39
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159768,Scottish & Southern Energy Plc,£565.83
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159771,Scottish & Southern Energy Plc,£643.43
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159776,Scottish & Southern Energy Plc,£878.97
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159780,Scottish & Southern Energy Plc,£967.51
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159782,Scottish & Southern Energy Plc,£710.96
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159784,Scottish & Southern Energy Plc,"£1,449.49"
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159787,Scottish & Southern Energy Plc,£540.29
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159789,Scottish & Southern Energy Plc,£997.57
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159791,Scottish & Southern Energy Plc,£985.38
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159807,Scottish & Southern Energy Plc,£771.71
Manchester City Council,Adult Social Care,Electricity,06-Jul-23,1908159840,Scottish & Southern Energy Plc,£866.60
Manchester City Council,Housing Revenue Account,Electricity,06-Jul-23,1908159620,Scottish & Southern Energy Plc,£859.14
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153005,Scottish & Southern Energy Plc,"-£1,243.12"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153022,Scottish & Southern Energy Plc,"-£1,718.56"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153029,Scottish & Southern Energy Plc,"-£3,864.94"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153030,Scottish & Southern Energy Plc,"-£2,468.49"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153031,Scottish & Southern Energy Plc,"-£2,105.39"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153033,Scottish & Southern Energy Plc,"-£1,014.50"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153034,Scottish & Southern Energy Plc,-£629.47
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153052,Scottish & Southern Energy Plc,"-£4,079.60"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153065,Scottish & Southern Energy Plc,"-£1,235.34"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1700153086,Scottish & Southern Energy Plc,"-£2,563.33"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159323,Scottish & Southern Energy Plc,"£1,770.48"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159500,Scottish & Southern Energy Plc,£620.27
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159543,Scottish & Southern Energy Plc,"£1,863.87"
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159547,Scottish & Southern Energy Plc,£521.40
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159548,Scottish & Southern Energy Plc,£586.00
Manchester City Council,Regeneration Finance,Electricity,06-Jul-23,1908159549,Scottish & Southern Energy Plc,£583.88
